﻿"List number","Document Date",Title,URL,Tags
1,2010-11-30,"“Conceptual Views on the Activities of Military Forces of the Russian Federation in the Information Sphere,” 2011",https://nsarchive.gwu.edu/document/29297-32-conceptual-views-activities-military-forces-russian-federation-informatio,Ukraine
2,2011-11-30,"“Russia’s Public Stance on Cyberspace Issues,” 2012",https://nsarchive.gwu.edu/document/29291-26-russias-public-stance-cyberspace-issues-2012,Ukraine
3,2013-02-12,"PPP-21: Critical Infrastructure Security and Resilience",https://nsarchive.gwu.edu/document/31733-1-ppp-21-critical-infrastructure-security-and-resilience,Ukraine
4,2014-12-10,"CISA, ICS Alert, ""Ongoing Sophisticated Malware Campaign Compromising ICS (Update-E),"" December 10, 2014",https://nsarchive.gwu.edu/document/29273-7-cisa-ics-alert-ongoing-sophisticated-malware-campaign-compromising-ics-update-e,Ukraine
5,2015-06-01,"US Army Special Operations Command, Little Green Men: A Primer on Modern Russian Unconventional Warfare, Ukraine 2013-2014. June 2015. Unclassified. [1759]",https://nsarchive.gwu.edu/document/16170-us-army-special-operations-command-little-green,Ukraine
6,2015-11-30,"""Russia Military Strategy:Impacting 21st Century Reform and Geopolitics",https://nsarchive.gwu.edu/document/29510-1-russia-military-strategyimpacting-21st-century-reform-and-geopolitics,Ukraine
7,2016-01-01,"Department of Homeland Security, Ukraine Cyber Attacks:  Implications for US Stakeholders, 2016",https://nsarchive.gwu.edu/document/18689-national-security-archive-department-homeland,Ukraine
8,2017-01-01,"Defending the Borderland: Ukrainian Military Experiences with IO, Cyber, and EW",https://nsarchive.gwu.edu/document/29416-02-defending-borderland-ukrainian-military-experiences-io-cyber-and-ew,Ukraine
9,2017-03-15,"“Assessing U.S. Sanctions on Russia: Next Steps,” March 15, 2017",https://nsarchive.gwu.edu/document/29299-34-assessing-us-sanctions-russia-next-steps-march-15-2017,Ukraine
10,2017-07-01,"Petya Ransomware",https://nsarchive.gwu.edu/document/29419-05-petya-ransomware,Ukraine
11,2018-02-01,"Estonian Foreign Intelligence Service. ""International Security and Estonia: 2018."" February 2018. Unclassified. [Raport]",https://nsarchive.gwu.edu/document/16338-estonian-foreign-intelligence-service,Ukraine
12,2018-02-15,"""Petya Ransomware""",https://nsarchive.gwu.edu/document/29512-3-petya-ransomware,Ukraine
13,2018-02-18,"Daniel R. Coats, Office of the Director of National Intelligence, Worldwide Threat Assessment of the US Intelligence Community. Unclassified.",https://nsarchive.gwu.edu/document/16800-daniel-r-coats-office-director,Ukraine
14,2018-03-01,"Symantec, &ldquo;ISTR Internet Security Threat Report, Volume 23,&rdquo; March 2018. Not classified.",https://nsarchive.gwu.edu/document/17671-symantec-istr-internet-security-threat-report,Ukraine
15,2018-03-14,"House Subcommittee on Energy, Committee on Energy and Commerce, &ldquo;DOE Modernization: Legislation Addressing Cybersecurity and Emergency Response.&rdquo; March 14, 2018. Unclassified.",https://nsarchive.gwu.edu/document/18014-house-subcommittee-energy-committee-energy,Ukraine
16,2018-06-26,"Alliance for Securing Democracy, Policy Blueprint for Countering Authoritarian Interference in Democracies. Unclassified.",https://nsarchive.gwu.edu/document/17766-alliance-securing-democracy-policy-blueprint,Ukraine
17,2018-08-01,"Todd Helmus, RAND Corporation, Statement for the Record for the Senate Select Committee on Intelligence, &ldquo;Open Hearing: Foreign Influence Operations&rsquo; Use of Social Media Platforms.&rdquo; August 1, 2018. Unclassified.",https://nsarchive.gwu.edu/document/17961-todd-helmus-rand-corporation-statement,Ukraine
18,2018-08-21,"Michael Moss, Deputy Director, Cyber Threat Intelligence Integration Center, Statement for the Record for the Senate Committee on the Judiciary, &ldquo;Cyber Threats to our Nation&rsquo;s Critical Infrastructure.&rdquo; August 21, 2018. Unclassified.",https://nsarchive.gwu.edu/document/17987-michael-moss-deputy-director-cyber-threat,Ukraine
19,2018-09-04,"Congressional Research Service, Richard J. Campbell, Electric Grid Cybersecurity, September 4, 2018. Unclassified.",https://nsarchive.gwu.edu/document/26960-document-106-congressional-research-service-richard-j-campbell-electric-grid,Ukraine
20,2018-10-03,"Democratic National Committee v. Russian Federation et al. - Amended Complaint in the United States District Court for the Southern District of New York",https://nsarchive.gwu.edu/document/18102-democratic-national-committee-v-russian,Ukraine
21,2018-11-30,"Chatham House Report: Space – NATO Cyber Securities Weak Spot",https://nsarchive.gwu.edu/document/31734-2-chatham-house-report-space-nato-cyber-securities-weak-spot,Ukraine
22,2019-01-01,"NATO StratCom COE, Responding to Cognitive Security Challenges, January 2019. Unclassified.",https://nsarchive.gwu.edu/document/18303-national-security-archive-nato-stratcom-coe,Ukraine
23,2019-01-15,"United States of America v. Artem Radchenko and Oleksandr Ieremenko &ndash; Indictment in the United States District Court for the District of New Jersey.",https://nsarchive.gwu.edu/document/18112-united-states-america-v-artem-radchenko-and,Ukraine
24,2019-01-18,"Democratic National Committee v. Russian Federation et al. - Second Amended Complaint in the United States District Court for the Southern District of New York",https://nsarchive.gwu.edu/document/18103-democratic-national-committee-v-russian,Ukraine
25,2019-02-26,"Prepared Statement Of John Hultquist, Director Of Intelligence Analysis, Fireeye, Inc. Before The House Homeland Security Committee Subcommittee On Cybersecurity, Infrastructure Protection, And Innovation Subcommittee On Transportation And Maritime Security, Hearing On &ldquo;Securing U.S. Surface Transportation From Cyber Attacks.&rdquo; February 26, 2019. Unclassified.",https://nsarchive.gwu.edu/document/20035-national-security-archive-069-prepared-statement,Ukraine
