﻿"List number","Document Date",Title,URL,Tags
1,2010-11-30,"“Conceptual Views on the Activities of Military Forces of the Russian Federation in the Information Sphere,” 2011",https://nsarchive.gwu.edu/document/29297-32-conceptual-views-activities-military-forces-russian-federation-informatio,Ukraine
2,2011-11-30,"“Russia’s Public Stance on Cyberspace Issues,” 2012",https://nsarchive.gwu.edu/document/29291-26-russias-public-stance-cyberspace-issues-2012,Ukraine
3,2013-02-12,"PPP-21: Critical Infrastructure Security and Resilience",https://nsarchive.gwu.edu/document/31733-1-ppp-21-critical-infrastructure-security-and-resilience,Ukraine
4,2014-12-10,"CISA, ICS Alert, ""Ongoing Sophisticated Malware Campaign Compromising ICS (Update-E),"" December 10, 2014",https://nsarchive.gwu.edu/document/29273-7-cisa-ics-alert-ongoing-sophisticated-malware-campaign-compromising-ics-update-e,Ukraine
5,2015-06-01,"US Army Special Operations Command, Little Green Men: A Primer on Modern Russian Unconventional Warfare, Ukraine 2013-2014. June 2015. Unclassified. [1759]",https://nsarchive.gwu.edu/document/16170-us-army-special-operations-command-little-green,Ukraine
6,2015-11-30,"""Russia Military Strategy:Impacting 21st Century Reform and Geopolitics",https://nsarchive.gwu.edu/document/29510-1-russia-military-strategyimpacting-21st-century-reform-and-geopolitics,Ukraine
7,2016-01-01,"Department of Homeland Security, Ukraine Cyber Attacks:  Implications for US Stakeholders, 2016",https://nsarchive.gwu.edu/document/18689-national-security-archive-department-homeland,Ukraine
8,2017-01-01,"Defending the Borderland: Ukrainian Military Experiences with IO, Cyber, and EW",https://nsarchive.gwu.edu/document/29416-02-defending-borderland-ukrainian-military-experiences-io-cyber-and-ew,Ukraine
9,2017-03-15,"“Assessing U.S. Sanctions on Russia: Next Steps,” March 15, 2017",https://nsarchive.gwu.edu/document/29299-34-assessing-us-sanctions-russia-next-steps-march-15-2017,Ukraine
10,2017-07-01,"Petya Ransomware",https://nsarchive.gwu.edu/document/29419-05-petya-ransomware,Ukraine
11,2018-02-01,"Estonian Foreign Intelligence Service. ""International Security and Estonia: 2018."" February 2018. Unclassified. [Raport]",https://nsarchive.gwu.edu/document/16338-estonian-foreign-intelligence-service,Ukraine
12,2018-02-15,"""Petya Ransomware""",https://nsarchive.gwu.edu/document/29512-3-petya-ransomware,Ukraine
13,2018-02-18,"Daniel R. Coats, Office of the Director of National Intelligence, Worldwide Threat Assessment of the US Intelligence Community. Unclassified.",https://nsarchive.gwu.edu/document/16800-daniel-r-coats-office-director,Ukraine
14,2018-03-01,"Symantec, &ldquo;ISTR Internet Security Threat Report, Volume 23,&rdquo; March 2018. Not classified.",https://nsarchive.gwu.edu/document/17671-symantec-istr-internet-security-threat-report,Ukraine
15,2018-03-14,"House Subcommittee on Energy, Committee on Energy and Commerce, &ldquo;DOE Modernization: Legislation Addressing Cybersecurity and Emergency Response.&rdquo; March 14, 2018. Unclassified.",https://nsarchive.gwu.edu/document/18014-house-subcommittee-energy-committee-energy,Ukraine
16,2018-06-26,"Alliance for Securing Democracy, Policy Blueprint for Countering Authoritarian Interference in Democracies. Unclassified.",https://nsarchive.gwu.edu/document/17766-alliance-securing-democracy-policy-blueprint,Ukraine
17,2018-08-01,"Todd Helmus, RAND Corporation, Statement for the Record for the Senate Select Committee on Intelligence, &ldquo;Open Hearing: Foreign Influence Operations&rsquo; Use of Social Media Platforms.&rdquo; August 1, 2018. Unclassified.",https://nsarchive.gwu.edu/document/17961-todd-helmus-rand-corporation-statement,Ukraine
18,2018-08-21,"Michael Moss, Deputy Director, Cyber Threat Intelligence Integration Center, Statement for the Record for the Senate Committee on the Judiciary, &ldquo;Cyber Threats to our Nation&rsquo;s Critical Infrastructure.&rdquo; August 21, 2018. Unclassified.",https://nsarchive.gwu.edu/document/17987-michael-moss-deputy-director-cyber-threat,Ukraine
19,2018-09-04,"Congressional Research Service, Richard J. Campbell, Electric Grid Cybersecurity, September 4, 2018. Unclassified.",https://nsarchive.gwu.edu/document/26960-document-106-congressional-research-service-richard-j-campbell-electric-grid,Ukraine
20,2018-10-03,"Democratic National Committee v. Russian Federation et al. - Amended Complaint in the United States District Court for the Southern District of New York",https://nsarchive.gwu.edu/document/18102-democratic-national-committee-v-russian,Ukraine
21,2018-11-30,"Chatham House Report: Space – NATO Cyber Securities Weak Spot",https://nsarchive.gwu.edu/document/31734-2-chatham-house-report-space-nato-cyber-securities-weak-spot,Ukraine
22,2019-01-01,"NATO StratCom COE, Responding to Cognitive Security Challenges, January 2019. Unclassified.",https://nsarchive.gwu.edu/document/18303-national-security-archive-nato-stratcom-coe,Ukraine
23,2019-01-15,"United States of America v. Artem Radchenko and Oleksandr Ieremenko &ndash; Indictment in the United States District Court for the District of New Jersey.",https://nsarchive.gwu.edu/document/18112-united-states-america-v-artem-radchenko-and,Ukraine
24,2019-01-18,"Democratic National Committee v. Russian Federation et al. - Second Amended Complaint in the United States District Court for the Southern District of New York",https://nsarchive.gwu.edu/document/18103-democratic-national-committee-v-russian,Ukraine
25,2019-02-26,"Prepared Statement Of John Hultquist, Director Of Intelligence Analysis, Fireeye, Inc. Before The House Homeland Security Committee Subcommittee On Cybersecurity, Infrastructure Protection, And Innovation Subcommittee On Transportation And Maritime Security, Hearing On &ldquo;Securing U.S. Surface Transportation From Cyber Attacks.&rdquo; February 26, 2019. Unclassified.",https://nsarchive.gwu.edu/document/20035-national-security-archive-069-prepared-statement,Ukraine
26,2019-02-28,"Estonian Foreign Intelligence Service, &ldquo;International Security and Estonia 2019,&rdquo; February 28, 2019. Unclassified.",https://nsarchive.gwu.edu/document/18362-national-security-archive-estonian-foreign,Ukraine
27,2019-05-08,"Statement Of Lawrence D. Norden, Deputy Director, Democracy Program, Brennan Center For Justice At Nyu School Of Law, Before The Committee On House Administration United States House Of Representatives. May 8, 2019. Unclassified.",https://nsarchive.gwu.edu/document/20066-national-security-archive-100-statement,Ukraine
28,2019-06-18,"""Five Years after the Revolution of Dignity: Ukraine's Progress/Russia’s Malign Activities (Alina Polyakova Testimony before SFRC)""",https://nsarchive.gwu.edu/document/29513-4-five-years-after-revolution-dignity-ukraines-progressrussias-malign-activities,Ukraine
29,2019-07-10,"Written Statement Of Dr. Alina Polyakova, Director, Global Democracy And Emerging Technology Fellow, Center On The United States And Europe Foreign Policy Program, Brookings Institution, Before The United States House Committee On Appropriations, Subcommittee On State, Foreign Operations, And Related Programs Hearing &ldquo;United States Efforts To Counter Russian Disinformation And Malign Influence.&rdquo; July 10, 2019. Unclassified.",https://nsarchive.gwu.edu/document/19992-national-security-archive-026-written-statement,Ukraine
30,2019-07-10,"Coordinator Jim Kulikowski&rsquo;s Testimony Before The House Appropriations Subcommittee On State, Foreign Operations, And Related Programs Hearing &ldquo;United States Efforts To Counter Russian Disinformation And Malign Influence.&rdquo; July 10, 2019. Unclassified.",https://nsarchive.gwu.edu/document/19993-national-security-archive-027-coordinator-jim,Ukraine
31,2019-07-10,"Statement Of John Lansing, Ceo And Director, U.S. Agency For Global Media, Before The House Appropriations Subcommittee On State, Foreign Operations, And Related Programs Hearing &ldquo;United States Efforts To Counter Russian Disinformation And Malign Influence.&rdquo; July 10, 2019. Unclassified.",https://nsarchive.gwu.edu/document/19994-national-security-archive-028-statement-john,Ukraine
32,2019-07-10,"Statement Of Lea Gabrielle, Special Envoy &amp; Coordinator For The Global Engagement Center, U.S. Department Of State, Before The House Appropriations Subcommittee On State, Foreign Operations, And Related Programs Hearing &ldquo;United States Efforts To Counter Russian Disinformation And Malign Influence.&rdquo; July 10, 2019. Unclassified.",https://nsarchive.gwu.edu/document/19995-national-security-archive-029-statement-lea,Ukraine
33,2019-07-10,"Statement Of Nina Jankowicz , Woodrow Wilson International Center For Scholars, Kennan Institute, Before The United States House Committee On Appropriations Subcommittee On State, Foreign Operations, And Related Programs Hearing &ldquo;?United States Efforts To Counter Russian Disinformation And Malign Influence.&rdquo; July 10, 2019. Unclassified.",https://nsarchive.gwu.edu/document/19996-national-security-archive-030-statement-nina,Ukraine
34,2020-03-05,"Senate Committee on Foreign Relations, Subcommittee on State Department and USAID Management, International Operations, and Bilateral International Development, “The Global Engagement Center: Leading the United States Government's Fight Against Global Disinformation Threat.” March 5, 2020. Unclassified.",https://nsarchive.gwu.edu/document/25060-document-140-senate-committee-foreign-relations-subcommittee-state-department-and,Ukraine
35,2020-03-05,"Dr. Alina Polyakova, President and Chief Executive Officer, Center for European Policy Analysis, Statement for the Record for the Senate Committee on Foreign Relations, Subcommittee on State Department and USAID Management, International Operations, and Bilateral International Development, ""The Global Engagement Center: Leading the United States Government's Fight Against Global Disinformation Threat."" March 5, 2020. Unclassified.",https://nsarchive.gwu.edu/document/25063-document-143-dr-alina-polyakova-president-and-chief-executive-officer-center,Ukraine
36,2020-04-01,"Congressional Research Service, Paul Belkin, NATO: Key Issues Following the 2019 Leaders' Meeting",https://nsarchive.gwu.edu/document/27039-document-185-congressional-research-service-paul-belkin-nato-key-issues-following,Ukraine
37,2020-06-16,"Jamil N. Jaffer, Prepared Statement for the Record for the Record for the House Committee on Financial Services, Subcommittee on The National Security, International Security, International Development and Monetary Policy, ""Cybercriminals and Fraudsters: How Bad Actors Are Exploiting the Financial System During the Covid-19 Pandemic.""  June 16, 2020. Unclassified.",https://nsarchive.gwu.edu/document/24828-document-42-jamil-n-jaffer-prepared-statement-record-record-house-committee-financi,Ukraine
38,2020-07-15,"House Committee on Oversight and Reform, U.S. Cybersecurity Preparedness and H.R. 7331, The National Cyber Director Act, July 15, 2020. Unclassified.",https://nsarchive.gwu.edu/document/25004-document-98-house-committee-oversight-and-reform-us-cybersecurity-preparedness-and,Ukraine
39,2020-07-15,"Jamil N. Jaffer, Prepared Statement for the Record for the Record for the House Committee on Oversight and Government Reform, ""U.S. Cybersecurity Preparedness and H.R. 7331, the National Cyber Director Act."" July 15, 2020. Unclassified.",https://nsarchive.gwu.edu/document/25006-document-100-jamil-n-jaffer-prepared-statement-record-record-house-committee-oversig,Ukraine
40,2020-09-17,"Senate Committee on Foreign Relations, “Advancing U.S. Engagement and Countering China in the Indo-Pacific and Beyond, September 17, 2020. Unclassified.”",https://nsarchive.gwu.edu/document/25066-document-146-senate-committee-foreign-relations-advancing-us-engagement-and,Ukraine
41,2020-09-24,"Amb. Marc Ginsburg, President, Coalition for a Safer Web, Testimony for the Record for the House Committee on Energy and Commerce, Subcommittee on Consumer Protection and Commerce, ""Mainstreaming Extremism: Social Media's Role in Radicalizing America.” September 24, 2020. Unclassified.",https://nsarchive.gwu.edu/document/24809-document-22-amb-marc-ginsburg-president-coalition-safer-web-testimony-record-house,Ukraine
42,2020-11-01,"Ukraine Cybersecurity: Governance Assessment",https://nsarchive.gwu.edu/document/29431-17-ukraine-cybersecurity-governance-assessment,Ukraine
43,2020-11-18,"Congressional Research Service, Kenneth Katzman, Iran Sanctions, November 18, 2020. Unclassified.",https://nsarchive.gwu.edu/document/27084-document-230-congressional-research-service-kenneth-katzman-iran-sanctions-november,Ukraine
44,2020-12-11,"United States Congress, HR 6395 - William M. (Mac) Thornberry National Defense Authorization Act for Fiscal Year 2021, December 11, 2020. Unclassified.",https://nsarchive.gwu.edu/document/24340-united-states-congress-hr-6395-william-m-mac-thornberry-national-defense,Ukraine
45,2021-01-01,"Cyber attacks and Article 5 – a note on a blurry butconsistent position of NATO",https://nsarchive.gwu.edu/document/30046-1-cyber-attacks-and-article-5-note-blurry-butconsistent-position-nato,Ukraine
46,2021-04-01,"Institute for Security and Technology, ""Combating Ransomware, A Comprehensive Framework for Action: Key Recommendations from the Ransomware Task Force,"" April 2021.",https://nsarchive.gwu.edu/document/21230-10-20210400-ist-ransomware-task-force-report,Ukraine
47,2021-04-15,"Russian SVR Targets U.S. and Allied Networks",https://nsarchive.gwu.edu/document/29418-04-russian-svr-targets-us-and-allied-networks,Ukraine
48,2021-04-15,"""Russian SVR Targets U.S. and Allied Networks""",https://nsarchive.gwu.edu/document/29515-6-russian-svr-targets-us-and-allied-networks,Ukraine
49,2021-07-01,"“Brussels Summit Communiqué: Issued by the Heads of State and Government Participating in the Meeting of the North Atlantic Council in Brussels 14 June 2021,” July 1, 2022",https://nsarchive.gwu.edu/document/29293-28-brussels-summit-communique-issued-heads-state-and-government-participating-mee,Ukraine
50,2021-07-27,"“Remarks by President Biden at the Office of the Director of National Intelligence,” July 27, 2021",https://nsarchive.gwu.edu/document/29313-48-remarks-president-biden-office-director-national-intelligence-july-27-20,Ukraine
51,2021-08-31,"“Fact Sheet: U.S.-Ukraine Strategic Defense Framework,” August 31, 2021",https://nsarchive.gwu.edu/document/29309-44-fact-sheet-us-ukraine-strategic-defense-framework-august-31-2021,Ukraine
52,2021-10-22,"USAID Cybersecurity for Critical Infrastructure in Ukraine",https://nsarchive.gwu.edu/document/30047-2-usaid-cybersecurity-critical-infrastructure-ukraine,Ukraine
53,2021-12-03,"Potential for 175,000 Russian Forces Near Ukraine: Evidence of Recent Artillery, Equipment, Personnel Movements and Planning",https://nsarchive.gwu.edu/document/29436-22-potential-175000-russian-forces-near-ukraine-evidence-recent-artillery-equipment,Ukraine
54,2021-12-03,"""Potential for 175,000 Russian Forces Near Ukraine: Evidence of Recent Artillery, Equipment, Personnel Movements and Planning""",https://nsarchive.gwu.edu/document/29516-7-potential-175000-russian-forces-near-ukraine-evidence-recent-artillery-equipment,Ukraine
55,2022-01-01,"“Ukraine Supplemental Appropriations Act, 2022,” undated",https://nsarchive.gwu.edu/document/29282-16-ukraine-supplemental-appropriations-act-2022-undated,Ukraine
56,2022-01-23,"Warning of Potential for Cyber Attacks Targeting the United States in the Event of a Russian Invasion of Ukraine",https://nsarchive.gwu.edu/document/29422-08-warning-potential-cyber-attacks-targeting-united-states-event-russian-invasio,Ukraine
57,2022-01-23,"""Warning of Potential for Cyber Attacks Targeting the United States in the Event of a Russian Invasion of Ukraine""",https://nsarchive.gwu.edu/document/29517-8-warning-potential-cyber-attacks-targeting-united-states-event-russian-invasi,Ukraine
58,2022-02-16,"CISA, Alert, ""Russian State Sponsored Cyber Actors,"" February 16, 2022",https://nsarchive.gwu.edu/document/29276-10-cisa-alert-russian-state-sponsored-cyber-actors-february-16-2022,Ukraine
59,2022-02-23,"The United Kingdom’s National Cyber Security Centre, Cybersecurity and Infrastructure Security Agency, the Federal Bureau of Investigation, and the National Security Agency, Advisory: New Sandworm malware Cyclops Blink replaces VPNFilter, February 23, 2022. Unclassified.",https://nsarchive.gwu.edu/document/27515-united-kingdoms-national-cyber-security-centre-cybersecurity-and-infrastructure,"Threat Advisories & Assessments, Ukraine"
60,2022-02-23,"CISA, ""New Sandworm Malware Cyclops Blink Replaces VPNFilter,"" February 23, 2022",https://nsarchive.gwu.edu/document/29272-6-cisa-new-sandworm-malware-cyclops-blink-replaces-vpnfilter-february-23-2022,Ukraine
61,2022-02-24,"“Remarks by President Biden on Russia’s Unprovoked and Unjustified Attack on Ukraine,” February 24, 2022",https://nsarchive.gwu.edu/document/29314-49-remarks-president-biden-russias-unprovoked-and-unjustified-attack-ukraine-februar,Ukraine
62,2022-02-24,"FACT SHEET: Joined by Allies and Partners, theUnited States Imposes Devastating Costs on Russia",https://nsarchive.gwu.edu/document/30048-3-fact-sheet-joined-allies-and-partners-theunited-states-imposes-devastating-costs,Ukraine
63,2022-02-28,"CCDCOE, ""Cyber vigilantism in support of Ukraine: a legal analysis,"" March 2022",https://nsarchive.gwu.edu/document/29269-3-ccdcoe-cyber-vigilantism-support-ukraine-legal-analysis-march-2022,Ukraine
64,2022-02-28,"Letter from Ukraine to ICANN requesting sanctions against Russia",https://nsarchive.gwu.edu/document/30049-4-letter-ukraine-icann-requesting-sanctions-against-russia,Ukraine
65,2022-03-01,"“Understanding and Mitigating Russian State-Sponsored Cyber Threats to U.S. Critical Infrastructure,” March 1, 2022",https://nsarchive.gwu.edu/document/29280-14-understanding-and-mitigating-russian-state-sponsored-cyber-threats-us-critical,Ukraine
66,2022-03-01,"Cyber vigilantism in support of Ukraine: a legal analysis",https://nsarchive.gwu.edu/document/30050-5-cyber-vigilantism-support-ukraine-legal-analysis,Ukraine
67,2022-03-02,"Ukraine: Sanctions on Kremlin-backed outlets Russia Today and Sputnik",https://nsarchive.gwu.edu/document/29426-12-ukraine-sanctions-kremlin-backed-outlets-russia-today-and-sputnik,Ukraine
68,2022-03-02,"""Ukraine: Sanctions on Kremlin-backed Outlets Russia Today and Sputnik",https://nsarchive.gwu.edu/document/29518-9-ukraine-sanctions-kremlin-backed-outlets-russia-today-and-sputnik,Ukraine
69,2022-03-08,"“Hearing on Annual Worldwide Threats,” March 8, 2022",https://nsarchive.gwu.edu/document/29289-23-hearing-annual-worldwide-threats-march-8-2022,Ukraine
